GO:0070382	GO:0070382,GO-cellular_component,4896,exocytic vesicle,_,_,http://amigo.geneontology.org/amigo/term/GO:0070382	2543027	2539381
GO:0000939	GO:0000939,GO-cellular_component,4896,condensed chromosome inner kinetochore,_,_,http://amigo.geneontology.org/amigo/term/GO:0000939	2542304	2538719	2543650	2540804	2541321	2540458	2539115	3361036	2540494	3361327	2542737	2539155	2542646	2541047	2542808	2540250	2543482	2541788	2541342	2542367
GO:0031225	GO:0031225,GO-cellular_component,4896,anchored component of membrane,_,_,http://amigo.geneontology.org/amigo/term/GO:0031225	3361538	2541316	2540920	2542989	2541842	2540669	9407254	2539415	2539287	2541975	2538908	2539944	2541357	2543151	2538927	2541363	2542009	5802937	2539836	2541501	3361468	2538825	2540112	2539384	2542164	2543191	2538971	2540635	3361499	2539230	2539749	2542711	2542584	2541821	2540287
GO:0044457	GO:0044457,GO-cellular_component,4896,cell septum part,_,_,http://amigo.geneontology.org/amigo/term/GO:0044457	2543379	2540737	2541307
GO:0031970	GO:0031970,GO-cellular_component,4896,organelle envelope lumen,_,_,http://amigo.geneontology.org/amigo/term/GO:0031970	2540423	2543111	2539146	2541462	2543131	2540445	2540577	2543401	2542128	2538939	14218044	2543292	2542145	2542713	2540485	2540486	2543175	2540111	2541652	2542819	2538864	2542704	2542962	14217588	2539125	2540921	2540922	2541309	2541950
GO:0031305	GO:0031305,GO-cellular_component,4896,integral component of mitochondrial inner membrane,_,_,http://amigo.geneontology.org/amigo/term/GO:0031305	2542816	2539169	2543235	2541475	2543493	2542662	2538857	2541035	14217902	2543375	2541839	2542033	2539921	2540563	2543313	2541079	2541595	2539132
GO:0034993	GO:0034993,GO-cellular_component,4896,meiotic nuclear membrane microtubule tethering complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0034993	2539914	2543069	2541247
GO:1990385	GO:1990385,GO-cellular_component,4896,meiotic spindle midzone,_,_,http://amigo.geneontology.org/amigo/term/GO:1990385	3361036
GO:0098802	GO:0098802,GO-cellular_component,4896,plasma membrane receptor complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0098802	2541606
GO:0005826	GO:0005826,GO-cellular_component,4896,actomyosin contractile ring,_,_,http://amigo.geneontology.org/amigo/term/GO:0005826	2541699	2541961	2539659	2540560	2540176	2540051	2541203	2542740	2542358	2541975	2543129	2543513	2543516	2543517	2541599	2541603	2541738	2542635	2539437	2543030	2540856	2543545	2543546	2539963	2543168	2541889	2543042	2542275	2540737	2539205	2542029	2540112	2542805	2542293	2543576	2540633	2542682	2540635	2540380	2539997	2539487	2539360	2541283	2542193	2539379	2541940	2539765	2542326	2540024	2539513	2540029
GO:0005868	GO:0005868,GO-cellular_component,4896,cytoplasmic dynein complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0005868	2543586	5802757	2543530	3361491	2542069	3361400
GO:0044798	GO:0044798,GO-cellular_component,4896,nuclear transcription factor complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0044798	2542336	2541184	2543107	2542856	2540424	2540555	2540684	2543627	2541582	2542734	2539790	2541835	2539924	2540951	2541848	2541721	2543133	2539294	2538909	2541729	2540071	2540329	2543276	2539310	2542511	2539184	2541871	2539187	2539830	2540471	2540343	2539703	2539194	2541756	2542140	2542785	2540866	2541253	2540614	2538695	2540234	2542027	2540236	2540246	2540632	2539353	2539131	5802974	2542047	2542174	2540257	2540258	2540643	2539236	2539619	2542822	2540133	2541153	2541161	2539882	2538859	2543604	2542203	2539644	2539133
GO:0009365	GO:0009365,GO-cellular_component,4896,protein histidine kinase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0009365	2542041	2539117
GO:0045160	GO:0045160,GO-cellular_component,4896,myosin I complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0045160	2542611	2539659	2543039
GO:0071986	GO:0071986,GO-cellular_component,4896,Ragulator complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0071986	9407127	2540131	14218092	9407207
GO:0005635	GO:0005635,GO-cellular_component,4896,nuclear envelope,_,_,http://amigo.geneontology.org/amigo/term/GO:0005635	2542592	2542338	2542466	2538754	2539911	2539914	2540429	2543502	2541585	2541330	2539923	2540564	2540694	2539928	2543514	2542107	2541467	2542365	2541815	2540959	2542496	2538940	2539426	2539171	2540961	2543270	2541863	2539561	2542378	2540586	2542254	2539567	2538800	2539697	2539185	2538801	2541492	2539829	2542391	2540727	2540604	2541885	2539582	2540223	2542783	2541247	2539970	2541890	2541507	2539077	2539463	2541770	2542668	3361487	2540495	2541009	2542161	2542544	2539348	2540505	2538843	2543069	2542046	2540509	2539741	2540003	3361255	2543592	2540775	2542184	2541547	2543596	2538861	2540395	2541682	2538999	2539000	2540281	2539387	2540543
GO:0098562	GO:0098562,GO-cellular_component,4896,cytoplasmic side of membrane,_,_,http://amigo.geneontology.org/amigo/term/GO:0098562	2541975	2541889	2540894	2539974	2539303	2540730	2541065	2542793	2541612	2542701	2539373	2541391	2540112	2543151	2543027	2542423	2541720	2540666	2540635	2540414
GO:0099513	GO:0099513,GO-cellular_component,4896,polymeric cytoskeletal fiber,_,_,http://amigo.geneontology.org/amigo/term/GO:0099513	2543360	2540936	2543372	2540051	2540437	2543382	2542489	2542755	2540582	2539047	2543399	2542123	2540589	2539700	2540223	2543044	2540361	2541264	2539857	2540498	2539864	2539997	2543586	2542311	2539497	2539505	2541940	2542069	3361400
GO:0070013	GO:0070013,GO-cellular_component,4896,intracellular organelle lumen,_,_,http://amigo.geneontology.org/amigo/term/GO:0070013	2541569	2539523	2539530	2543627	2541579	2543629	2543630	2541582	2539535	2541585	2539538	2539539	2539540	2543635	2539542	2543639	2541592	2539545	2539547	2543644	2543643	2541600	2541602	2539555	2543651	2543653	2539557	2541604	2539560	2543656	2541605	2543650	2539564	2539568	2539570	2543667	2543668	2541620	2541624	2543675	2541628	2541630	2543678	2541633	2541635	2539589	2541639	2541640	2539594	2541643	2539596	2541650	2541652	2541654	2541655	2541656	2541657	2541659	2539613	2539616	2541667	2539620	2541672	2539627	2539630	2541679	2541680	2541682	2539636	2541685	2539639	2541688	2541697	2539651	2539658	2539660	2541710	2539663	2541713	2539666	2539667	2539668	2541721	2539675	2539681	2541729	2539686	2541738	2539693	2539694	2541746	2539699	2539700	2539703	2539706	2541756	2539712	2539714	2539726	2541776	2539728	2541779	2539733	2541781	2539737	2541786	2541789	2541792	2539745	2539752	2541801	2541804	14217452	14217457	2541813	2541815	2539769	2539771	2539773	2539775	2539778	2541832	2539785	2541835	3361036	2541837	2539790	2539792	2539793	2539794	2541848	2541849	2541851	2539804	2539805	2541853	2539803	2541856	2541858	2541862	2539814	2539817	2541871	2541873	2541875	2539828	2539829	2539830	14217529	2539838	2541888	2541890	2541894	2541897	2541899	2541900	2539852	2541907	2541908	2541910	2539863	2541914	2541916	2539869	2541924	2541925	2539878	2541929	2539882	2539883	2541932	2541933	2541931	2539887	2539888	14217588	2541944	2541949	2541950	2541953	2541956	2541959	2539911	2539915	2541968	2541972	2541973	2539924	2539928	2539929	2539930	2539933	2541982	2541983	2539942	2541995	2539948	2539947	2539953	2539954	2542004	2539962	2539966	2542015	2539968	2539971	2542021	2542027	2542028	9406926	2539986	2542037	2539989	2539991	2539994	2542046	2539999	2542047	2540006	2542055	2540008	3361255	2540013	2540018	2542067	2540020	2540021	9406966	2542070	2542071	2540025	3361273	2542075	14217716	2542077	2542080	2540032	2540034	2542083	2542086	2540044	2540047	2542097	2540051	2542102	2540056	3361305	2542106	3361306	2540060	2540061	2540064	2542112	3361323	2540077	3361327	2542128	3361330	2540084	2542135	2540088	2542139	2542140	2542141	3361342	14217791	2542144	2540097	2542145	2542150	2540102	9407048	2540106	3361356	2542157	2540111	2540115	2540116	2540121	2542170	2542173	2542174	2540128	3361384	2540137	2542184	2540143	2540148	3361397	2542198	2542196	2542201	3361402	2542203	2542207	2542214	2542217	2540175	2542225	2542226	2542233	2540189	2542239	2542244	2540205	3361456	2540209	2542258	2540210	2540212	2540215	2542266	2540219	3361470	2542278	2540234	3361482	2540236	2540237	2540238	2540239	3361487	2540241	2540249	2540250	2542299	2540252	2540255	2542304	2540257	3361506	5802726	2542311	2542313	2542318	2540271	3361520	2540272	2540273	2540281	2542330	2540284	3361533	2542335	2542336	2540291	2540292	3361540	2540294	2542342	3361547	2540306	3361556	2540309	2542358	3361558	3361561	3361562	2542363	2540318	3361566	2542366	2542369	2540320	2542367	9407262	2540324	2540329	2542378	2540337	2542387	2542389	2540343	14218044	9407293	2540349	2540350	2542400	2540353	2542402	2540354	2542405	2540361	2542412	2542413	2542414	2540365	2540368	2540369	2542418	5802828	2542421	5802845	2542440	2540395	2540398	2540403	2540408	2540409	2540412	2542463	2542466	2542467	2540419	2540423	2540424	5802889	2540426	14218123	2542477	2542478	2542481	2540436	2540438	2542489	2540443	2540445	2542496	2540449	2542502	2540458	2540459	2542511	2540464	2542513	2540467	2542516	2540469	2540470	2540471	2540473	2540474	2540475	2540477	14218174	2542529	2540485	2540486	14218184	2542539	2540492	2542542	2540494	2542544	2540498	5802962	2542548	2540499	2542546	5802969	2540505	2540507	2540510	2542558	2540512	2540513	2540514	2540515	2542564	2540519	2542571	2540529	2542582	2542587	2540539	2540541	2542596	2540554	2540555	2542604	2540557	2540558	14218261	14218262	2542616	2542620	2540574	2542622	2540577	2542628	2540584	2542636	2540589	2542638	2542642	2540595	2542645	2542646	2540601	2542655	2542657	2540614	2542665	2540618	2540620	2542668	2540621	2540627	2540630	2540632	2542687	2540640	2540648	2540651	2540653	2542703	2542704	2542705	2540656	2540659	2542713	2540678	2540684	2542732	2542734	2540686	2542737	2540689	2540692	2540695	2542744	2540700	2540705	2542757	2540713	2540718	2540719	2540720	2540721	2540723	2540726	2540727	2540728	2542777	2540730	2540732	2540734	2540735	2542785	2542788	2542790	2540743	2538695	2542796	2538701	2540749	2542799	2538710	2542808	2540761	2538719	2542819	2542820	2542822	2540775	2540774	2538726	2542827	2540780	2540781	2540784	2540785	2538736	2540787	2540788	2538744	2540793	2542841	2542844	2542845	2542846	2538754	2540804	2538757	2538758	2542854	2538762	2538763	2538766	2538769	2540821	2542869	2538775	2540825	2538780	2538781	2542878	2540831	2542886	2538797	2538798	2540847	2538800	2538804	2542902	2538809	2540858	2542907	2540860	2538813	2538814	2538816	2540866	2540873	2540879	2540880	2540882	2538836	2538838	2540888	2538841	2542936	2538843	2538840	2540895	2538848	2540898	2538851	2538852	2538853	2540902	2538859	2538864	2542962	2540915	2538868	2540921	2540922	2538875	2540925	2540927	2542976	2538881	2540929	2538885	2538890	2540939	2538895	2538900	2540948	2540951	2538906	2538907	2543010	2538915	2543013	2540966	2540967	2538917	2538921	2538930	2538939	2540989	2543038	2538943	2540992	2543037	2540991	2538947	2538941	2543040	2538955	2538956	2541005	2541011	2543062	2543064	2543065	2541018	2538975	2541028	2541031	2543084	2538991	2538992	2543089	2541040	2541044	2541045	2538997	2541047	2543095	2541052	2543102	2543107	2541059	2541062	2543111	2543112	2543116	2543118	2539023	2541071	2539027	2541077	2543125	2543131	2541083	2543133	2539038	2541088	2539042	2539045	2541094	2539050	2541099	2543149	2541107	2539066	2543164	2541123	2543173	2539078	2543175	2539077	2539081	2539083	2539085	2541134	2539087	2541136	2539090	2541143	2539099	2541147	2541150	2539102	2539104	2539105	2541153	2541155	2541151	2539103	2541158	2541159	2541152	2539106	2539114	2541163	2539119	2539121	2541170	2539123	2539125	2541173	2539127	2541176	2541174	2543226	2543227	2539131	2539133	2539126	2541183	2541184	2539135	2541186	2539139	2541189	2539143	2543240	2539145	2539144	2541193	2541194	2541197	2541198	2539146	2541200	2543248	2541201	2543251	2539155	2541202	2543254	2543255	2543256	2539162	2539164	2541213	2543263	2541220	2543269	2539174	2543271	2543273	2539179	2543276	2543275	2541232	2543281	2539184	2543283	2543289	2543290	2539194	2543292	2539200	2539206	2541257	2539209	2541259	2541260	2539214	2543310	2541265	2539219	2541268	2541267	2541270	2541271	2543317	2539226	2543323	2541276	2541274	2541280	2541281	2539232	2543332	2541284	2539236	2541287	2539242	2541290	2539247	2539249	2541298	2543347	2541300	2541301	2541299	2541309	2543358	2541311	2543360	2543362	2541318	2541319	2541321	2541324	2541326	2539280	2541332	2539285	2543382	2541336	2541337	2543386	2543387	2543388	2539294	2541342	2543392	2543393	2543391	2541347	2541348	2541349	2539299	2541353	2543402	2539307	2543404	2543401	2539310	2543407	2541355	2543406	2543415	2541368	2539321	2541370	2543417	2541372	2543421	2539329	2539330	2543426	2539337	2541385	2539345	2543443	2541395	2539348	2539351	2539352	2539353	2543447	2543451	2543452	2543454	2541413	2543462	2543467	2541419	2539374	2539375	2541424	2541422	2539380	2541429	2543478	2543481	2543482	2543483	2539388	2539387	2541438	2541440	2541446	2541448	2541450	2539403	2539402	2541456	2543504	2543506	2539408	2541460	2539413	2539414	2541462	2539412	2543510	2539418	2541467	2539420	2541470	2541472	2539424	2541474	2539426	2539428	2543530	2543532	2543537	2543538	2543540	2539444	2541493	2539447	2541496	2543544	2541495	2539452	2543549	2541506	2541507	2543560	2541513	2543562	2543563	2541516	2541521	2541522	2543571	2539480	2539481	2541531	2543580	2539483	2541536	2539489	2541537	2543584	2543588	2541540	2539491	2539497	2539499	2541547	2541549	2539502	2541548	2539504	2539505	2539507	2543604	2541556	2539511	2543614
GO:0000940	GO:0000940,GO-cellular_component,4896,condensed chromosome outer kinetochore,_,_,http://amigo.geneontology.org/amigo/term/GO:0000940	2540097	5802726	2542311	2539497	5802828	2542418	2540498	2540249	2539507	3361558	2542102	2543382	2542489	3361470
GO:0016363	GO:0016363,GO-cellular_component,4896,nuclear matrix,_,_,http://amigo.geneontology.org/amigo/term/GO:0016363	2541738	2541311
GO:0098588	GO:0098588,GO-cellular_component,4896,bounding membrane of organelle,_,_,http://amigo.geneontology.org/amigo/term/GO:0098588	2539522	2539526	2541063	2541065	3361294	2540559	2543632	2540562	2540050	2541078	2540055	14217751	2542105	2543645	2541086	2542623	2541601	2543140	2543147	2541611	2539053	2540079	2540592	2540081	2540591	2541621	2541113	2541114	2539581	2541118	2543095	2539076	2539591	2543178	2539088	2541140	2542590	2542678	14217816	2543193	2541147	2541660	2539101	2540641	2541154	2540131	2542180	2539112	2542186	2541162	2539116	2541164	2542708	3361398	2540150	3361401	2541691	2543229	2540670	2540159	2540158	3361409	2542215	2540172	2540179	2543252	2539157	2539670	9407127	3361432	2542744	2542234	2542747	2541210	2541206	2542750	2540706	2539685	2541734	2542247	2540710	2541735	2542250	2540716	2541748	2539188	3361461	2542262	2540725	2539705	3361466	2539196	2541757	2541760	2543297	2540226	2541250	2542276	2541255	2543304	2538699	2541771	2541774	2542292	2541780	2541273	2540763	2543328	2540769	2538722	2540771	2540256	2542310	9407207	3361512	2539253	3361526	2541816	2541305	2540282	2541306	2539774	2543359	2541825	2541826	2542850	2541828	2540289	2538756	2539784	2542857	2539786	2540297	2538774	2540311	2543384	2539798	2540828	2540317	14217504	2541859	2538788	2542885	2539302	2540836	2542884	2539821	2542383	2543408	2542384	2538799	2543411	2542227	2541877	2539311	2541367	2542392	2542396	2541884	2542915	2542403	2542404	2542918	2540356	2543430	2541895	2541386	2539850	2542922	2540877	2541906	2539859	2543444	2539861	2542423	2540375	2540379	2542429	2539871	2538847	2542946	2540388	2541412	2541924	2539880	2542441	2540393	14218092	2540909	3361134	2542959	2543472	2543469	2541428	2543477	2539895	2542969	2542459	2538876	2543485	2539904	2542471	2539405	2540437	2539926	2541463	2543000	2542487	2540954	2540952	2540439	2539421	2538910	2540958	2539937	2540961	2543521	2542499	2539939	5802917	2542501	2540970	2540973	2542510	2541999	2540463	2540981	2540982	2542018	2540482	2542532	2539461	2543046	2540489	2538953	2539469	2539983	2541008	2541523	2539476	2540502	2541527	2541016	2540506	2541533	2540001	2541538	2542051	2538979	2542058	2542060	2541037	2540525	2541038	2541043	2542583	2542585	2542586	2543612	2542078
GO:1990251	GO:1990251,GO-cellular_component,4896,Mmi1 nuclear focus,_,_,http://amigo.geneontology.org/amigo/term/GO:1990251	2541099	2543630	2540398	2539540	2539733	2543254	2541655	14218174
GO:0110092	GO:0110092,GO-cellular_component,4896,nucleus leading edge,_,_,http://amigo.geneontology.org/amigo/term/GO:0110092	2543586	2543273	2542313	2541455	3361491	2540115	2542069	2541973	2539447
GO:0032993	GO:0032993,GO-cellular_component,4896,protein-DNA complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0032993	2539523	2542467	2542083	2539658	2541194	2540426	2542477	2541324	2543629	2541200	2543248	2542226	2539668	2540438	2538775	2539804	2539933	2538781	2539164	2541213	2541474	2541347	2542244	2541220	2540847	2543281	2541107	2541493	2540470	2540215	2541368	2540601	2542266	2542144	2542790	2540620	2543565	9406926	2542414	2540115	2541908	2540630	2539991	2539352	2538838	2543323	2541276	2540255	2541158	2541159	2540008	2542313	2539627	2539499	2540013	2542703	2540784	2539135	2541298	2541052	2542463
GO:0031166	GO:0031166,GO-cellular_component,4896,integral component of vacuolar membrane,_,_,http://amigo.geneontology.org/amigo/term/GO:0031166	2541826	2542051	2541016	2539786	3361134	2540081	2543477	2542262	2541367	2540952
GO:0016020	GO:0016020,GO-cellular_component,4896,membrane,_,_,http://amigo.geneontology.org/amigo/term/GO:0016020	2539520	2539521	2539522	2539525	2539526	2541576	2543628	2539533	2541583	2543632	2541585	2541586	2543631	2539541	2541594	2541595	2541596	2543645	2539551	2539552	2541601	2539554	2543652	2539556	2541606	2543655	2539558	2543657	2539559	2541611	14217260	2543660	2541613	2543663	2543664	2541612	2541621	2539573	2541623	14217272	2541625	2541627	2539581	2539582	2539583	2541632	2543679	2539584	2543680	2541636	2539591	2541642	2541646	2541652	2539608	2539609	2539610	2539611	2541660	2541670	2539623	2539636	2541689	2541690	2541691	2541694	2539652	2539654	2539655	2539659	2541709	2539664	2541716	2539670	2541719	2541720	14217368	2541722	2539672	2541724	2541731	2539685	2541734	2541735	2541736	2541740	2541744	2541747	2541748	14217396	2539705	2541757	2541758	2539710	2539711	2541760	2539713	2541761	2539716	2539253	2539719	2539721	2541771	2541774	2541775	2539727	2539729	2541778	2539731	2541780	2539732	2541782	2539739	2541787	2541790	2541795	2539260	2539749	2541802	2541803	2539756	2539757	2539758	2539759	2539761	2541815	2541816	2541821	2539774	2541825	2541826	2541827	2541828	2541829	2540894	2539784	2539785	2539786	2539787	2541836	2541834	2541839	2541842	2539795	2539798	2539802	14217504	2541859	2539811	2539814	2541863	2541865	2541866	2539819	2539821	2539826	2541877	2541878	2539836	2541884	2539839	2541889	2539842	2541891	2539844	2539845	2541892	2541895	2541893	2539850	3361101	2541902	2539855	2539854	2541901	2541906	2539859	2539861	2541909	2541911	2543353	2539865	2539866	2541915	2541913	3361117	2541918	2539871	2539872	2539873	2539867	2539875	2541924	2539877	2541926	2541927	2539880	2541928	2541930	3361131	14217582	3361134	2541937	2539892	2539895	2539900	3361149	2541950	2541951	2541952	2539904	3361154	2541955	2539906	2539903	2539910	2539914	2541964	2541965	2539921	2539922	2539923	2539926	2541975	2539931	2541980	2539932	2541981	2539937	3361186	2539939	2539940	2541988	2541990	3361185	2541992	2539944	2539946	2541996	2541999	2539955	2542009	2542013	3361214	2542018	2542020	2539974	2542025	2539977	2539979	2539981	2539983	2542033	2539987	2542040	2542043	2539996	2540001	2542051	2540004	2540005	2542053	9406951	2540007	2540009	14217705	2542058	2542060	3361262	2540017	3361266	2542068	3361269	2542076	2540028	2542078	2542082	2542089	2542092	14217741	3361294	2540050	2540051	14217750	14217751	2540054	2542105	2540055	3361308	14217757	2542110	2540063	2542109	2542114	2540068	2542116	2542117	2542120	2540075	2542125	2540079	2540080	2540081	2540085	2542143	2540096	2542146	2542152	2542153	2540108	2540110	2540112	2540113	2542161	2542164	14217816	2542171	2540126	2542177	2540130	2540131	2542180	2542178	2542179	2540137	3361386	2542187	2542186	3361385	2542190	2542191	3361392	3361393	2540140	2540147	3361396	2540150	2542199	3361399	3361401	3361398	2540155	2540153	2542205	2540158	2540159	2542208	3361409	3361410	2540163	2542210	2540164	2540166	3361415	2542215	2542216	2542219	2540171	2540172	2542220	3361424	2540176	2540178	2542227	2540179	2540182	9407127	3361432	2540185	2542234	2542231	2540188	3361431	2540190	2540192	2540195	2540196	2542246	2542247	2540201	2542250	2540202	2540204	14217902	9407154	2540211	3361460	3361461	2542262	2540214	2540216	14217906	3361466	2542267	3361468	2540217	2542271	2540223	2540226	2542276	3361477	2540229	3361480	2542281	3361482	2540235	2542283	5802701	2542286	5802702	2542288	2542285	2542284	2540243	2542292	9407188	2540242	3361499	2540256	2540259	2540261	2542310	9407207	3361512	2540262	2540266	3361511	5802732	2542317	3361515	3361519	2540264	2542322	2540275	9407221	3361526	2540279	2540280	9407226	2540282	2542331	2540286	2540287	2542337	3361538	3361539	2540289	9407237	2540293	2542343	2540297	2540298	3361548	2542352	2542353	2542354	3361554	2540308	2542357	9407254	2540311	2542361	2542362	2542365	2540317	2542368	2540323	2542372	14218019	2542375	2542376	2542379	2540332	2542381	2540333	2542383	2542384	2542382	2540342	2542391	2542392	2542396	2542397	2540351	2542403	2540356	2542404	2542407	2540360	2540364	2542415	9407312	2540370	2540371	5802838	2542423	2540375	2540377	2540379	2542429	2540383	2540385	2540388	2542439	2542441	2540393	14218092	2540397	2540399	2540405	2542454	2541019	2542456	2542459	2540411	2540414	2542464	2540417	2542471	2540425	2540429	2542479	14218130	2540437	2542487	2540439	2540442	2542493	2540446	2540448	2542499	2542501	5802917	2540456	2542505	2542504	5802920	2542509	2542510	2540463	2540466	2542518	2542519	5802937	2542523	2540478	2542527	5802943	2542530	2540483	2542532	2540482	2542534	2540486	2540488	2540489	2540493	2542543	2542544	2540502	5802969	2540506	2542560	2542562	2542566	2540525	2542574	2540527	2542576	2542578	2540530	2540532	2542581	2540533	2542583	2542584	2542585	2540538	2542586	2542588	2542590	2542591	2542599	2540553	2540556	2542605	2540559	2542608	2540562	2542611	2540564	2542613	2540563	2540568	2540569	2540570	2540573	2542623	2542624	2542625	2542627	2540586	14218283	2540590	2542639	2540592	2540591	2540594	2542642	2542644	2542640	2540599	2540604	2540612	2542662	2542664	2540623	2542678	2542680	2540635	2540640	2540641	2542688	2542691	2542695	2542701	2540657	2542708	2542709	2542711	2542712	2540666	2542716	2540669	2540670	2542722	2542723	2540681	2540685	2542733	2540688	2540694	2542743	2542744	2540697	2540696	2542747	2542748	2542750	2540703	2542754	2540706	2540708	2540710	2542758	2542760	2540716	2542768	2540724	2540725	2542776	2540730	2542779	2542780	2542781	2540733	2542783	2542784	2540737	2538692	2540741	2542791	2538696	2538697	2542794	2540746	2542793	2538699	2540750	2542800	2540754	2542803	2542802	2538709	2538713	2540763	2542812	2542815	2542816	2540769	2538722	2540771	2538723	2542825	2538730	2542827	2538732	2538731	2542830	2540779	2542832	2542835	2538740	2540789	2542838	2540791	2540792	2538741	2542842	2538746	2538748	2538749	2540790	2540800	2538753	2542850	2542851	2538756	2538761	2542858	2540811	2540810	2542857	2540814	2542863	2538770	2538771	2538772	2540820	2538774	2540827	2540828	2542876	2540830	2538784	2540834	2542884	2538788	2540836	2542885	2538793	2542893	2540846	2538799	2540850	2538803	2540853	2538807	2540859	2538812	2542911	2542915	2542918	2538822	2540872	2542921	2542922	2538825	2540877	2542929	2538834	2538835	2540883	2538837	2541114	2538839	2542935	2538844	2540893	2538845	2538847	2542943	2540897	2538850	2542940	2540900	2542949	2538854	2540901	2540904	2538857	2538858	2542946	2542956	2540909	2538862	2542959	2542960	2538866	2542963	2542962	2540920	2542969	2540922	2540923	2538876	2538879	2542981	2538886	2540934	2542982	2538889	2538888	2542987	2540940	2542989	2540937	2542991	2540944	2542994	2538899	2542995	2543000	2540952	2540954	2543004	2543005	2540958	2538911	2540959	2538910	2538908	2543011	2543012	2540964	2538915	2538919	2540961	2540969	2540970	2543014	2538923	2540973	2540974	2538927	2543025	2543026	2543027	2543028	2543029	2540982	2538935	2540981	2540986	2538940	2540988	2543036	2543041	2540994	2540993	2540996	2540995	2540998	2543046	2543048	2543049	2538953	2541007	2541008	2541009	2538962	2543059	2543056	2538965	2541015	2541016	2538969	2538970	2538971	2543068	2541021	2538973	2543069	2541024	2541023	2541026	2538978	2538980	2538972	2538979	2538983	2543081	2541035	2541036	2541037	2541038	2541039	2543088	2541041	2543090	2541042	2541043	2541044	2538998	2538999	2543095	2539000	2543091	2543099	2541049	2541053	2539007	2539009	2541058	2539011	2539012	2543110	2541063	2541064	2543113	2541065	2543115	2541070	2543119	2541072	2543121	2539022	2539029	2543126	2539031	2541078	2541079	2543130	2543131	2539037	2541086	2539039	2539040	2543136	2539043	2543140	2539046	2541096	2543145	2539051	2541564	2543149	2543150	2543151	2543152	2539054	2541106	2539057	2543147	2539053	2543158	2541110	2541113	2539065	2543163	2541116	2539069	2541118	2541119	2543166	2543165	2539070	2543171	2539076	2539075	2539071	2539080	2541129	2543178	2543177	2541132	2539086	2543183	2539088	2543186	2539091	2541140	2539093	2543191	2539095	2543193	2543194	2541147	2539100	2541149	2539101	2541152	2541154	2543203	2543206	2539112	2541162	2543612	2539116	2541164	2541167	2539120	2543213	2543218	2539124	2543221	2539128	2543225	2539130	2541177	2541180	2539132	2543230	2539134	2543231	2543229	2543234	2543235	2543236	2541187	2543239	2539146	2543245	2539150	2541199	2539152	2539153	2543247	2541204	2539156	2541206	2539157	2543252	2541210	2543258	2539166	2539167	2543262	2539169	2539170	2539171	2543268	2539173	2541221	2539175	2541225	2541227	2541228	2543280	2539185	2539188	2541239	2539192	2541241	2539193	2539195	2539196	2541243	2543291	2543295	2539199	2543297	2541250	2541251	2541252	2541244	2541247	2541255	2543301	2543304	2541258	2543224	2539213	2541263	2543312	2543313	2539221	2543318	2541272	2541273	2539224	2541275	2543324	2541277	2539230	2543326	2543328	2543329	2541282	2539235	2541285	2543334	2539240	2539241	2543338	2539243	2541292	2539245	2543342	2543340	2539250	2543349	2541302	2539254	2541304	2539257	2541305	2541306	2539259	2543357	2539262	2541307	2541312	2543361	2539265	2543363	2541316	2541308	2543359	2539272	2543369	2541320	2539276	2543373	2541325	2543375	2543376	2541331	2539287	2543384	2539289	2539288	2541339	2539291	2541343	2539298	2543395	2543396	2539300	2539302	2539303	2539301	2541357	2543405	2539311	2543408	2541360	2543411	2541363	2539317	2541367	2543418	2543419	2543420	2539325	2539326	2541374	2541376	2541377	2543427	2539332	2541381	2543430	2539335	2539334	2543431	2543429	2541386	2543436	2541388	2539340	2541391	2541392	2539344	2541394	2539347	2543444	2543442	2539350	2541399	2541400	2541401	2541402	2541403	2539355	2541404	2541406	2541408	2541409	2541410	2539363	2543456	2541412	2541416	2543465	2543466	2541418	2539368	2543469	2541421	2539375	2539373	2539377	2543472	2541426	2543474	2539381	2541425	2541428	2539384	2543477	2541435	2543485	2543489	2543490	2539393	2541442	2543493	2541447	2539400	2543496	2539405	2543501	2539411	2541459	2539415	2541463	2539419	2541469	2539421	2543519	2541471	2541472	2543520	2543523	2543524	2541475	2541478	2543521	2541480	2539435	2541484	2539439	2543536	2541492	2539445	2539446	2539450	2541499	2539451	2541501	2539453	2541504	2539457	2543555	2541508	2539461	2539462	2539460	2539468	2539469	2543566	2541520	2539472	2541523	2539476	2543573	2539477	2541527	2541526	2543575	2539482	2543578	2539484	2541533	2541534	2541538	2543587	2543590	2539498	2541547	2543596	2539501	2543598	2541546	2543602	2541555	2539506	2541557	2541558	2541559	2541560	2539514	2539516
GO:0055031	GO:0055031,GO-cellular_component,4896,gamma-tubulin large complex, equatorial microtubule organizing center,_,_,http://amigo.geneontology.org/amigo/term/GO:0055031	2539309
GO:0071012	GO:0071012,GO-cellular_component,4896,catalytic step 1 spliceosome,_,_,http://amigo.geneontology.org/amigo/term/GO:0071012	2540707
